_count,budgetphase.budgetphase,economicclassification1.economicclassification1,economicclassification2.economicclassification2,economicclassification3.economicclassification3,economicclassification4.economicclassification4,economicclassification5.economicclassification5,financialyear.financialyear,prognumber.prognumber,prognumber.programme,subprognumber.subprognumber,subprognumber.subprogramme,value.sum,votenumber.department,votenumber.votenumber
1,Main appropriation,Current,Current payments,Goods and services,Consumable supplies,Consumable supplies,2020,2,Visible Policing,2,Border Security,1564000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Consumable supplies,Consumable supplies,2020,2,Visible Policing,3,Specialised Interventions,5728000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Consumable supplies,Consumable supplies,2020,3,Detective Services,1,Crime Investigations,45076000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Consumable supplies,Consumable supplies,2020,3,Detective Services,2,Criminal Record Centre,43403000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Consumable supplies,Consumable supplies,2020,3,Detective Services,3,Forensic Science Laboratory,129103000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Consumable supplies,Consumable supplies,2020,3,Detective Services,4,Specialised Investigations,4779000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Consumable supplies,Consumable supplies,2020,4,Crime Intelligence,1,Crime Intelligence Operations,5933000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Consumable supplies,Consumable supplies,2020,4,Crime Intelligence,2,Intelligence and Information Management,3789000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Consumable supplies,Consumable supplies,2020,5,Protection and Security Services,1,VIP Protection Services,1923000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Consumable supplies,Consumable supplies,2020,5,Protection and Security Services,2,Static Protection,1211000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Consumable supplies,Consumable supplies,2020,5,Protection and Security Services,3,Government Security Regulator,38000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Consumable supplies,Consumable supplies,2020,5,Protection and Security Services,4,Operational Support,1093000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Contractors,Contractors,2020,1,Administration,1,Ministry,54000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Contractors,Contractors,2020,1,Administration,2,Management,499000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Contractors,Contractors,2020,1,Administration,3,Corporate Services,193079000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Contractors,Contractors,2020,2,Visible Policing,1,Crime Prevention,136309000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Contractors,Contractors,2020,2,Visible Policing,2,Border Security,955000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Contractors,Contractors,2020,2,Visible Policing,3,Specialised Interventions,4537000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Contractors,Contractors,2020,2,Visible Policing,4,Facilities,83826000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Contractors,Contractors,2020,3,Detective Services,1,Crime Investigations,4881000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Contractors,Contractors,2020,3,Detective Services,2,Criminal Record Centre,2574000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Contractors,Contractors,2020,3,Detective Services,3,Forensic Science Laboratory,18092000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Contractors,Contractors,2020,3,Detective Services,4,Specialised Investigations,1806000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Contractors,Contractors,2020,4,Crime Intelligence,1,Crime Intelligence Operations,1281000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Contractors,Contractors,2020,4,Crime Intelligence,2,Intelligence and Information Management,1724000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Contractors,Contractors,2020,5,Protection and Security Services,1,VIP Protection Services,2188000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Contractors,Contractors,2020,5,Protection and Security Services,2,Static Protection,193000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Contractors,Contractors,2020,5,Protection and Security Services,3,Government Security Regulator,500000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Contractors,Contractors,2020,5,Protection and Security Services,4,Operational Support,620000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Entertainment,Entertainment,2020,1,Administration,1,Ministry,147000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Entertainment,Entertainment,2020,1,Administration,2,Management,118000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Entertainment,Entertainment,2020,1,Administration,3,Corporate Services,1233000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Entertainment,Entertainment,2020,2,Visible Policing,1,Crime Prevention,203000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Entertainment,Entertainment,2020,2,Visible Policing,2,Border Security,8000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Entertainment,Entertainment,2020,2,Visible Policing,3,Specialised Interventions,175000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Entertainment,Entertainment,2020,3,Detective Services,1,Crime Investigations,62000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Entertainment,Entertainment,2020,3,Detective Services,2,Criminal Record Centre,114000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Entertainment,Entertainment,2020,3,Detective Services,3,Forensic Science Laboratory,57000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Entertainment,Entertainment,2020,3,Detective Services,4,Specialised Investigations,64000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Entertainment,Entertainment,2020,4,Crime Intelligence,1,Crime Intelligence Operations,22000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Entertainment,Entertainment,2020,4,Crime Intelligence,2,Intelligence and Information Management,119000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Entertainment,Entertainment,2020,5,Protection and Security Services,1,VIP Protection Services,6000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Entertainment,Entertainment,2020,5,Protection and Security Services,2,Static Protection,27000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Entertainment,Entertainment,2020,5,Protection and Security Services,3,Government Security Regulator,8000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Entertainment,Entertainment,2020,5,Protection and Security Services,4,Operational Support,47000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Fleet services (including government motor transport),Fleet services (including government motor transport),2020,1,Administration,1,Ministry,3644000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Fleet services (including government motor transport),Fleet services (including government motor transport),2020,1,Administration,2,Management,3027000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Fleet services (including government motor transport),Fleet services (including government motor transport),2020,1,Administration,3,Corporate Services,322431000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Fleet services (including government motor transport),Fleet services (including government motor transport),2020,2,Visible Policing,1,Crime Prevention,1919737000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Fleet services (including government motor transport),Fleet services (including government motor transport),2020,2,Visible Policing,2,Border Security,69929000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Fleet services (including government motor transport),Fleet services (including government motor transport),2020,2,Visible Policing,3,Specialised Interventions,393622000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Fleet services (including government motor transport),Fleet services (including government motor transport),2020,3,Detective Services,1,Crime Investigations,1096856000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Fleet services (including government motor transport),Fleet services (including government motor transport),2020,3,Detective Services,2,Criminal Record Centre,156696000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Fleet services (including government motor transport),Fleet services (including government motor transport),2020,3,Detective Services,3,Forensic Science Laboratory,11038000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Fleet services (including government motor transport),Fleet services (including government motor transport),2020,3,Detective Services,4,Specialised Investigations,107757000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Fleet services (including government motor transport),Fleet services (including government motor transport),2020,4,Crime Intelligence,1,Crime Intelligence Operations,42025000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Fleet services (including government motor transport),Fleet services (including government motor transport),2020,4,Crime Intelligence,2,Intelligence and Information Management,81098000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Fleet services (including government motor transport),Fleet services (including government motor transport),2020,5,Protection and Security Services,1,VIP Protection Services,52998000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Fleet services (including government motor transport),Fleet services (including government motor transport),2020,5,Protection and Security Services,2,Static Protection,24230000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Fleet services (including government motor transport),Fleet services (including government motor transport),2020,5,Protection and Security Services,3,Government Security Regulator,1760000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Fleet services (including government motor transport),Fleet services (including government motor transport),2020,5,Protection and Security Services,4,Operational Support,4136000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Inventory: Clothing material and accessories,Inventory: Clothing material and accessories,2020,1,Administration,3,Corporate Services,287300000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Inventory: Other supplies,Inventory: Other supplies,2020,1,Administration,3,Corporate Services,87018000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Inventory: Other supplies,Inventory: Other supplies,2020,2,Visible Policing,1,Crime Prevention,3912000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Inventory: Other supplies,Inventory: Other supplies,2020,2,Visible Policing,2,Border Security,208000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Inventory: Other supplies,Inventory: Other supplies,2020,2,Visible Policing,3,Specialised Interventions,959000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Inventory: Other supplies,Inventory: Other supplies,2020,3,Detective Services,1,Crime Investigations,96000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Inventory: Other supplies,Inventory: Other supplies,2020,3,Detective Services,3,Forensic Science Laboratory,536000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Inventory: Other supplies,Inventory: Other supplies,2020,5,Protection and Security Services,1,VIP Protection Services,26000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Inventory: Other supplies,Inventory: Other supplies,2020,5,Protection and Security Services,2,Static Protection,75000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Laboratory services,Laboratory services,2020,3,Detective Services,2,Criminal Record Centre,205000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Laboratory services,Laboratory services,2020,3,Detective Services,3,Forensic Science Laboratory,4357000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Legal services (G&S),Legal services (G&S),2020,1,Administration,3,Corporate Services,366176000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Legal services (G&S),Legal services (G&S),2020,3,Detective Services,4,Specialised Investigations,1175000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Minor Assets,Minor Assets,2020,1,Administration,1,Ministry,101000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Minor Assets,Minor Assets,2020,1,Administration,2,Management,608000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Minor Assets,Minor Assets,2020,1,Administration,3,Corporate Services,38709000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Minor Assets,Minor Assets,2020,2,Visible Policing,1,Crime Prevention,95542000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Minor Assets,Minor Assets,2020,2,Visible Policing,2,Border Security,2431000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Minor Assets,Minor Assets,2020,2,Visible Policing,3,Specialised Interventions,15287000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Minor Assets,Minor Assets,2020,3,Detective Services,1,Crime Investigations,5338000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Minor Assets,Minor Assets,2020,3,Detective Services,2,Criminal Record Centre,3992000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Minor Assets,Minor Assets,2020,3,Detective Services,3,Forensic Science Laboratory,4105000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Minor Assets,Minor Assets,2020,3,Detective Services,4,Specialised Investigations,3010000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Minor Assets,Minor Assets,2020,4,Crime Intelligence,1,Crime Intelligence Operations,684000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Minor Assets,Minor Assets,2020,4,Crime Intelligence,2,Intelligence and Information Management,1904000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Minor Assets,Minor Assets,2020,5,Protection and Security Services,1,VIP Protection Services,2017000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Minor Assets,Minor Assets,2020,5,Protection and Security Services,2,Static Protection,1358000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Minor Assets,Minor Assets,2020,5,Protection and Security Services,3,Government Security Regulator,426000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Minor Assets,Minor Assets,2020,5,Protection and Security Services,4,Operational Support,1319000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Operating leases,Operating leases,2020,1,Administration,1,Ministry,409000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Operating leases,Operating leases,2020,1,Administration,2,Management,857000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Operating leases,Operating leases,2020,1,Administration,3,Corporate Services,39058000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Operating leases,Operating leases,2020,2,Visible Policing,1,Crime Prevention,87514000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Operating leases,Operating leases,2020,2,Visible Policing,2,Border Security,1820000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Operating leases,Operating leases,2020,2,Visible Policing,3,Specialised Interventions,4914000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Operating leases,Operating leases,2020,2,Visible Policing,4,Facilities,3038113000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Operating leases,Operating leases,2020,3,Detective Services,1,Crime Investigations,19162000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Operating leases,Operating leases,2020,3,Detective Services,2,Criminal Record Centre,13747000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Operating leases,Operating leases,2020,3,Detective Services,3,Forensic Science Laboratory,4508000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Operating leases,Operating leases,2020,3,Detective Services,4,Specialised Investigations,4409000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Operating leases,Operating leases,2020,4,Crime Intelligence,1,Crime Intelligence Operations,4252000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Operating leases,Operating leases,2020,4,Crime Intelligence,2,Intelligence and Information Management,14236000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Operating leases,Operating leases,2020,5,Protection and Security Services,1,VIP Protection Services,671000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Operating leases,Operating leases,2020,5,Protection and Security Services,2,Static Protection,913000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Operating leases,Operating leases,2020,5,Protection and Security Services,3,Government Security Regulator,266000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Operating leases,Operating leases,2020,5,Protection and Security Services,4,Operational Support,1168000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Operating payments,Operating payments,2020,1,Administration,1,Ministry,97000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Operating payments,Operating payments,2020,1,Administration,2,Management,1179000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Operating payments,Operating payments,2020,1,Administration,3,Corporate Services,39628000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Operating payments,Operating payments,2020,2,Visible Policing,1,Crime Prevention,24005000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Operating payments,Operating payments,2020,2,Visible Policing,2,Border Security,941000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Operating payments,Operating payments,2020,2,Visible Policing,3,Specialised Interventions,7336000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Operating payments,Operating payments,2020,3,Detective Services,1,Crime Investigations,34142000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Operating payments,Operating payments,2020,3,Detective Services,2,Criminal Record Centre,6095000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Operating payments,Operating payments,2020,3,Detective Services,3,Forensic Science Laboratory,5009000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Operating payments,Operating payments,2020,3,Detective Services,4,Specialised Investigations,10958000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Operating payments,Operating payments,2020,4,Crime Intelligence,1,Crime Intelligence Operations,3350000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Operating payments,Operating payments,2020,4,Crime Intelligence,2,Intelligence and Information Management,9770000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Operating payments,Operating payments,2020,5,Protection and Security Services,1,VIP Protection Services,3177000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Operating payments,Operating payments,2020,5,Protection and Security Services,2,Static Protection,484000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Operating payments,Operating payments,2020,5,Protection and Security Services,3,Government Security Regulator,170000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Operating payments,Operating payments,2020,5,Protection and Security Services,4,Operational Support,380000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Property payments,Property payments,2020,1,Administration,2,Management,83000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Property payments,Property payments,2020,1,Administration,3,Corporate Services,10812000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Property payments,Property payments,2020,2,Visible Policing,1,Crime Prevention,23516000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Property payments,Property payments,2020,2,Visible Policing,2,Border Security,348000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Property payments,Property payments,2020,2,Visible Policing,3,Specialised Interventions,3628000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Property payments,Property payments,2020,2,Visible Policing,4,Facilities,1354035000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Property payments,Property payments,2020,3,Detective Services,1,Crime Investigations,2187000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Property payments,Property payments,2020,3,Detective Services,2,Criminal Record Centre,1611000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Property payments,Property payments,2020,3,Detective Services,3,Forensic Science Laboratory,1718000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Property payments,Property payments,2020,3,Detective Services,4,Specialised Investigations,306000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Property payments,Property payments,2020,4,Crime Intelligence,1,Crime Intelligence Operations,148000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Property payments,Property payments,2020,4,Crime Intelligence,2,Intelligence and Information Management,2571000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Property payments,Property payments,2020,5,Protection and Security Services,1,VIP Protection Services,71000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Property payments,Property payments,2020,5,Protection and Security Services,2,Static Protection,100000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Property payments,Property payments,2020,5,Protection and Security Services,4,Operational Support,488000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Training and development,Training and development,2020,1,Administration,2,Management,73000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Training and development,Training and development,2020,1,Administration,3,Corporate Services,18017000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Training and development,Training and development,2020,2,Visible Policing,1,Crime Prevention,671000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Training and development,Training and development,2020,2,Visible Policing,2,Border Security,150000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Training and development,Training and development,2020,2,Visible Policing,3,Specialised Interventions,933000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Training and development,Training and development,2020,3,Detective Services,1,Crime Investigations,10483000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Training and development,Training and development,2020,3,Detective Services,2,Criminal Record Centre,5371000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Training and development,Training and development,2020,3,Detective Services,3,Forensic Science Laboratory,7689000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Training and development,Training and development,2020,3,Detective Services,4,Specialised Investigations,9453000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Training and development,Training and development,2020,5,Protection and Security Services,4,Operational Support,93000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Transport provided: Departmental activity,Transport provided: Departmental activity,2020,1,Administration,3,Corporate Services,174000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Transport provided: Departmental activity,Transport provided: Departmental activity,2020,2,Visible Policing,1,Crime Prevention,1471000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Transport provided: Departmental activity,Transport provided: Departmental activity,2020,2,Visible Policing,2,Border Security,114000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Transport provided: Departmental activity,Transport provided: Departmental activity,2020,2,Visible Policing,3,Specialised Interventions,28000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Transport provided: Departmental activity,Transport provided: Departmental activity,2020,3,Detective Services,1,Crime Investigations,361000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Transport provided: Departmental activity,Transport provided: Departmental activity,2020,3,Detective Services,2,Criminal Record Centre,23000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Transport provided: Departmental activity,Transport provided: Departmental activity,2020,4,Crime Intelligence,1,Crime Intelligence Operations,17000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Transport provided: Departmental activity,Transport provided: Departmental activity,2020,4,Crime Intelligence,2,Intelligence and Information Management,140000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Transport provided: Departmental activity,Transport provided: Departmental activity,2020,5,Protection and Security Services,1,VIP Protection Services,1000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Travel and subsistence,Travel and subsistence,2020,1,Administration,1,Ministry,21263000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Travel and subsistence,Travel and subsistence,2020,1,Administration,2,Management,10653000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Travel and subsistence,Travel and subsistence,2020,1,Administration,3,Corporate Services,240374000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Travel and subsistence,Travel and subsistence,2020,2,Visible Policing,1,Crime Prevention,181986000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Travel and subsistence,Travel and subsistence,2020,2,Visible Policing,2,Border Security,17221000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Travel and subsistence,Travel and subsistence,2020,2,Visible Policing,3,Specialised Interventions,215999000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Travel and subsistence,Travel and subsistence,2020,3,Detective Services,1,Crime Investigations,101680000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Travel and subsistence,Travel and subsistence,2020,3,Detective Services,2,Criminal Record Centre,26553000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Travel and subsistence,Travel and subsistence,2020,3,Detective Services,3,Forensic Science Laboratory,13582000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Travel and subsistence,Travel and subsistence,2020,3,Detective Services,4,Specialised Investigations,71590000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Travel and subsistence,Travel and subsistence,2020,4,Crime Intelligence,1,Crime Intelligence Operations,28369000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Travel and subsistence,Travel and subsistence,2020,4,Crime Intelligence,2,Intelligence and Information Management,32688000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Travel and subsistence,Travel and subsistence,2020,5,Protection and Security Services,1,VIP Protection Services,124862000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Travel and subsistence,Travel and subsistence,2020,5,Protection and Security Services,2,Static Protection,9502000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Travel and subsistence,Travel and subsistence,2020,5,Protection and Security Services,3,Government Security Regulator,3308000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Travel and subsistence,Travel and subsistence,2020,5,Protection and Security Services,4,Operational Support,5059000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Venues and facilities,Venues and facilities,2020,1,Administration,2,Management,3468000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Venues and facilities,Venues and facilities,2020,1,Administration,3,Corporate Services,13411000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Venues and facilities,Venues and facilities,2020,2,Visible Policing,1,Crime Prevention,8333000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Venues and facilities,Venues and facilities,2020,2,Visible Policing,2,Border Security,737000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Venues and facilities,Venues and facilities,2020,2,Visible Policing,3,Specialised Interventions,928000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Venues and facilities,Venues and facilities,2020,3,Detective Services,1,Crime Investigations,1108000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Venues and facilities,Venues and facilities,2020,3,Detective Services,2,Criminal Record Centre,379000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Venues and facilities,Venues and facilities,2020,3,Detective Services,3,Forensic Science Laboratory,901000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Venues and facilities,Venues and facilities,2020,3,Detective Services,4,Specialised Investigations,945000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Venues and facilities,Venues and facilities,2020,4,Crime Intelligence,2,Intelligence and Information Management,183000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Venues and facilities,Venues and facilities,2020,5,Protection and Security Services,1,VIP Protection Services,58000,Police,28
1,Main appropriation,Current,Current payments,Goods and services,Venues and facilities,Venues and facilities,2020,5,Protection and Security Services,4,Operational Support,147000,Police,28
1,Main appropriation,Current,Transfers and subsidies,Departmental agencies and accounts,Departmental agencies (non-business entities),Departmental agencies (non-business entities),2020,1,Administration,3,Corporate Services,50975000,Police,28
1,Main appropriation,Current,Transfers and subsidies,Households,Other transfers to households,Other transfers to households,2020,1,Administration,3,Corporate Services,415400000,Police,28
1,Main appropriation,Current,Transfers and subsidies,Households,Other transfers to households,Other transfers to households,2020,2,Visible Policing,1,Crime Prevention,63497000,Police,28
1,Main appropriation,Current,Transfers and subsidies,Households,Social benefits,Social benefits,2020,1,Administration,3,Corporate Services,250196000,Police,28
1,Main appropriation,Current,Transfers and subsidies,Households,Social benefits,Social benefits,2020,2,Visible Policing,1,Crime Prevention,351731000,Police,28
1,Main appropriation,Current,Transfers and subsidies,Households,Social benefits,Social benefits,2020,2,Visible Policing,2,Border Security,9506000,Police,28
1,Main appropriation,Current,Transfers and subsidies,Households,Social benefits,Social benefits,2020,2,Visible Policing,3,Specialised Interventions,24748000,Police,28
1,Main appropriation,Current,Transfers and subsidies,Households,Social benefits,Social benefits,2020,3,Detective Services,1,Crime Investigations,197165000,Police,28
1,Main appropriation,Current,Transfers and subsidies,Households,Social benefits,Social benefits,2020,3,Detective Services,2,Criminal Record Centre,12239000,Police,28
1,Main appropriation,Current,Transfers and subsidies,Households,Social benefits,Social benefits,2020,3,Detective Services,3,Forensic Science Laboratory,753000,Police,28
1,Main appropriation,Current,Transfers and subsidies,Households,Social benefits,Social benefits,2020,3,Detective Services,4,Specialised Investigations,12941000,Police,28
1,Main appropriation,Current,Transfers and subsidies,Households,Social benefits,Social benefits,2020,4,Crime Intelligence,1,Crime Intelligence Operations,20268000,Police,28
1,Main appropriation,Current,Transfers and subsidies,Households,Social benefits,Social benefits,2020,4,Crime Intelligence,2,Intelligence and Information Management,24390000,Police,28
1,Main appropriation,Current,Transfers and subsidies,Households,Social benefits,Social benefits,2020,5,Protection and Security Services,1,VIP Protection Services,4423000,Police,28
1,Main appropriation,Current,Transfers and subsidies,Households,Social benefits,Social benefits,2020,5,Protection and Security Services,2,Static Protection,4343000,Police,28
