_count,budgetphase.budgetphase,economicclassification1.economicclassification1,economicclassification2.economicclassification2,economicclassification3.economicclassification3,economicclassification4.economicclassification4,economicclassification5.economicclassification5,financialyear.financialyear,functiongroup1.functiongroup1,prognumber.prognumber,prognumber.programme,subprognumber.subprognumber,subprognumber.subprogramme,value.sum,votenumber.department,votenumber.votenumber
1,Main appropriation,Current,Current payments,Goods and services,Catering: Departmental activities,Catering: Departmental activities,2019,Social development,5,Social Policy and Integrated Service Delivery,4,Registration and Monitoring of Non-Profit Organisations,46000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Catering: Departmental activities,Catering: Departmental activities,2019,Social development,5,Social Policy and Integrated Service Delivery,5,Substance Abuse Advisory Services and Oversight,24000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Catering: Departmental activities,Catering: Departmental activities,2019,Social development,5,Social Policy and Integrated Service Delivery,6,Community Development,784000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Catering: Departmental activities,Catering: Departmental activities,2019,Social development,5,Social Policy and Integrated Service Delivery,8,Programme Management,7000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Communication (G&S),Communication (G&S),2019,Social development,1,Administration,1,Ministry,1808000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Communication (G&S),Communication (G&S),2019,Social development,1,Administration,2,Department Management,1175000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Communication (G&S),Communication (G&S),2019,Social development,1,Administration,3,Corporate Management,1046000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Communication (G&S),Communication (G&S),2019,Social development,1,Administration,4,Finance,1143000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Communication (G&S),Communication (G&S),2019,Social development,1,Administration,5,Internal Audit,114000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Communication (G&S),Communication (G&S),2019,Social development,3,Social Security Policy and Administration,1,Social Security Policy Development,208000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Communication (G&S),Communication (G&S),2019,Social development,3,Social Security Policy and Administration,2,Appeals Adjudication,1015000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Communication (G&S),Communication (G&S),2019,Social development,3,Social Security Policy and Administration,5,Programme Management,154000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Communication (G&S),Communication (G&S),2019,Social development,4,Welfare Services Policy Development and Implementation Support,1,Service Standards,257000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Communication (G&S),Communication (G&S),2019,Social development,4,Welfare Services Policy Development and Implementation Support,11,Programme Management,44000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Communication (G&S),Communication (G&S),2019,Social development,4,Welfare Services Policy Development and Implementation Support,2,Substance Abuse,113000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Communication (G&S),Communication (G&S),2019,Social development,4,Welfare Services Policy Development and Implementation Support,3,Older Persons,507000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Communication (G&S),Communication (G&S),2019,Social development,4,Welfare Services Policy Development and Implementation Support,4,People with Disabilities,388000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Communication (G&S),Communication (G&S),2019,Social development,4,Welfare Services Policy Development and Implementation Support,5,Children,440000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Communication (G&S),Communication (G&S),2019,Social development,4,Welfare Services Policy Development and Implementation Support,6,Families,101000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Communication (G&S),Communication (G&S),2019,Social development,4,Welfare Services Policy Development and Implementation Support,7,Social Crime Prevention and Victim Empowerment,396000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Communication (G&S),Communication (G&S),2019,Social development,4,Welfare Services Policy Development and Implementation Support,8,Youth,21000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Communication (G&S),Communication (G&S),2019,Social development,4,Welfare Services Policy Development and Implementation Support,9,HIV and AIDS,112000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Communication (G&S),Communication (G&S),2019,Social development,5,Social Policy and Integrated Service Delivery,1,Social Policy Research and Development,150000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Communication (G&S),Communication (G&S),2019,Social development,5,Social Policy and Integrated Service Delivery,2,Special Projects and Innovation,83000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Communication (G&S),Communication (G&S),2019,Social development,5,Social Policy and Integrated Service Delivery,3,Population Policy Promotion,144000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Communication (G&S),Communication (G&S),2019,Social development,5,Social Policy and Integrated Service Delivery,4,Registration and Monitoring of Non-Profit Organisations,62000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Communication (G&S),Communication (G&S),2019,Social development,5,Social Policy and Integrated Service Delivery,5,Substance Abuse Advisory Services and Oversight,30000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Communication (G&S),Communication (G&S),2019,Social development,5,Social Policy and Integrated Service Delivery,6,Community Development,190000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Communication (G&S),Communication (G&S),2019,Social development,5,Social Policy and Integrated Service Delivery,8,Programme Management,56000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Computer services,Computer services,2019,Social development,1,Administration,3,Corporate Management,40446000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Computer services,Computer services,2019,Social development,1,Administration,5,Internal Audit,139000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Computer services,Computer services,2019,Social development,3,Social Security Policy and Administration,2,Appeals Adjudication,1508000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Computer services,Computer services,2019,Social development,5,Social Policy and Integrated Service Delivery,5,Substance Abuse Advisory Services and Oversight,2000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Consultants: Business and advisory services,Consultants: Business and advisory services,2019,Social development,1,Administration,1,Ministry,1111000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Consultants: Business and advisory services,Consultants: Business and advisory services,2019,Social development,1,Administration,2,Department Management,8965000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Consultants: Business and advisory services,Consultants: Business and advisory services,2019,Social development,1,Administration,3,Corporate Management,2503000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Consultants: Business and advisory services,Consultants: Business and advisory services,2019,Social development,1,Administration,4,Finance,302000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Consultants: Business and advisory services,Consultants: Business and advisory services,2019,Social development,1,Administration,5,Internal Audit,486000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Consultants: Business and advisory services,Consultants: Business and advisory services,2019,Social development,3,Social Security Policy and Administration,1,Social Security Policy Development,3809000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Consultants: Business and advisory services,Consultants: Business and advisory services,2019,Social development,3,Social Security Policy and Administration,2,Appeals Adjudication,1598000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Consultants: Business and advisory services,Consultants: Business and advisory services,2019,Social development,3,Social Security Policy and Administration,5,Programme Management,644000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Consultants: Business and advisory services,Consultants: Business and advisory services,2019,Social development,4,Welfare Services Policy Development and Implementation Support,1,Service Standards,2959000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Consultants: Business and advisory services,Consultants: Business and advisory services,2019,Social development,4,Welfare Services Policy Development and Implementation Support,2,Substance Abuse,464000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Consultants: Business and advisory services,Consultants: Business and advisory services,2019,Social development,4,Welfare Services Policy Development and Implementation Support,3,Older Persons,2329000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Consultants: Business and advisory services,Consultants: Business and advisory services,2019,Social development,4,Welfare Services Policy Development and Implementation Support,4,People with Disabilities,2426000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Consultants: Business and advisory services,Consultants: Business and advisory services,2019,Social development,4,Welfare Services Policy Development and Implementation Support,5,Children,10909000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Consultants: Business and advisory services,Consultants: Business and advisory services,2019,Social development,4,Welfare Services Policy Development and Implementation Support,7,Social Crime Prevention and Victim Empowerment,2464000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Consultants: Business and advisory services,Consultants: Business and advisory services,2019,Social development,4,Welfare Services Policy Development and Implementation Support,8,Youth,1757000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Consultants: Business and advisory services,Consultants: Business and advisory services,2019,Social development,4,Welfare Services Policy Development and Implementation Support,9,HIV and AIDS,1503000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Consultants: Business and advisory services,Consultants: Business and advisory services,2019,Social development,5,Social Policy and Integrated Service Delivery,1,Social Policy Research and Development,199000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Consultants: Business and advisory services,Consultants: Business and advisory services,2019,Social development,5,Social Policy and Integrated Service Delivery,3,Population Policy Promotion,1351000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Consultants: Business and advisory services,Consultants: Business and advisory services,2019,Social development,5,Social Policy and Integrated Service Delivery,4,Registration and Monitoring of Non-Profit Organisations,1682000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Consultants: Business and advisory services,Consultants: Business and advisory services,2019,Social development,5,Social Policy and Integrated Service Delivery,5,Substance Abuse Advisory Services and Oversight,590000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Consultants: Business and advisory services,Consultants: Business and advisory services,2019,Social development,5,Social Policy and Integrated Service Delivery,6,Community Development,2002000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Consultants: Business and advisory services,Consultants: Business and advisory services,2019,Social development,5,Social Policy and Integrated Service Delivery,8,Programme Management,452000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,"Consumables: Stationery, printing and office supplies","Consumables: Stationery, printing and office supplies",2019,Social development,1,Administration,1,Ministry,470000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,"Consumables: Stationery, printing and office supplies","Consumables: Stationery, printing and office supplies",2019,Social development,1,Administration,2,Department Management,1778000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,"Consumables: Stationery, printing and office supplies","Consumables: Stationery, printing and office supplies",2019,Social development,1,Administration,3,Corporate Management,1516000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,"Consumables: Stationery, printing and office supplies","Consumables: Stationery, printing and office supplies",2019,Social development,1,Administration,4,Finance,1214000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,"Consumables: Stationery, printing and office supplies","Consumables: Stationery, printing and office supplies",2019,Social development,1,Administration,5,Internal Audit,124000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,"Consumables: Stationery, printing and office supplies","Consumables: Stationery, printing and office supplies",2019,Social development,3,Social Security Policy and Administration,1,Social Security Policy Development,919000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,"Consumables: Stationery, printing and office supplies","Consumables: Stationery, printing and office supplies",2019,Social development,3,Social Security Policy and Administration,2,Appeals Adjudication,1882000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,"Consumables: Stationery, printing and office supplies","Consumables: Stationery, printing and office supplies",2019,Social development,3,Social Security Policy and Administration,5,Programme Management,171000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,"Consumables: Stationery, printing and office supplies","Consumables: Stationery, printing and office supplies",2019,Social development,4,Welfare Services Policy Development and Implementation Support,1,Service Standards,464000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,"Consumables: Stationery, printing and office supplies","Consumables: Stationery, printing and office supplies",2019,Social development,4,Welfare Services Policy Development and Implementation Support,11,Programme Management,132000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,"Consumables: Stationery, printing and office supplies","Consumables: Stationery, printing and office supplies",2019,Social development,4,Welfare Services Policy Development and Implementation Support,2,Substance Abuse,855000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,"Consumables: Stationery, printing and office supplies","Consumables: Stationery, printing and office supplies",2019,Social development,4,Welfare Services Policy Development and Implementation Support,3,Older Persons,71000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,"Consumables: Stationery, printing and office supplies","Consumables: Stationery, printing and office supplies",2019,Social development,4,Welfare Services Policy Development and Implementation Support,4,People with Disabilities,332000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,"Consumables: Stationery, printing and office supplies","Consumables: Stationery, printing and office supplies",2019,Social development,4,Welfare Services Policy Development and Implementation Support,5,Children,958000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,"Consumables: Stationery, printing and office supplies","Consumables: Stationery, printing and office supplies",2019,Social development,4,Welfare Services Policy Development and Implementation Support,6,Families,257000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,"Consumables: Stationery, printing and office supplies","Consumables: Stationery, printing and office supplies",2019,Social development,4,Welfare Services Policy Development and Implementation Support,7,Social Crime Prevention and Victim Empowerment,493000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,"Consumables: Stationery, printing and office supplies","Consumables: Stationery, printing and office supplies",2019,Social development,4,Welfare Services Policy Development and Implementation Support,8,Youth,225000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,"Consumables: Stationery, printing and office supplies","Consumables: Stationery, printing and office supplies",2019,Social development,4,Welfare Services Policy Development and Implementation Support,9,HIV and AIDS,797000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,"Consumables: Stationery, printing and office supplies","Consumables: Stationery, printing and office supplies",2019,Social development,5,Social Policy and Integrated Service Delivery,2,Special Projects and Innovation,173000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,"Consumables: Stationery, printing and office supplies","Consumables: Stationery, printing and office supplies",2019,Social development,5,Social Policy and Integrated Service Delivery,3,Population Policy Promotion,637000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,"Consumables: Stationery, printing and office supplies","Consumables: Stationery, printing and office supplies",2019,Social development,5,Social Policy and Integrated Service Delivery,4,Registration and Monitoring of Non-Profit Organisations,847000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,"Consumables: Stationery, printing and office supplies","Consumables: Stationery, printing and office supplies",2019,Social development,5,Social Policy and Integrated Service Delivery,5,Substance Abuse Advisory Services and Oversight,534000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,"Consumables: Stationery, printing and office supplies","Consumables: Stationery, printing and office supplies",2019,Social development,5,Social Policy and Integrated Service Delivery,6,Community Development,909000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,"Consumables: Stationery, printing and office supplies","Consumables: Stationery, printing and office supplies",2019,Social development,5,Social Policy and Integrated Service Delivery,8,Programme Management,48000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Consumable supplies,Consumable supplies,2019,Social development,1,Administration,3,Corporate Management,42000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Consumable supplies,Consumable supplies,2019,Social development,3,Social Security Policy and Administration,2,Appeals Adjudication,119000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Consumable supplies,Consumable supplies,2019,Social development,4,Welfare Services Policy Development and Implementation Support,4,People with Disabilities,64000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Contractors,Contractors,2019,Social development,1,Administration,1,Ministry,193000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Contractors,Contractors,2019,Social development,1,Administration,2,Department Management,157000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Contractors,Contractors,2019,Social development,1,Administration,3,Corporate Management,4897000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Contractors,Contractors,2019,Social development,1,Administration,5,Internal Audit,141000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Contractors,Contractors,2019,Social development,3,Social Security Policy and Administration,1,Social Security Policy Development,468000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Contractors,Contractors,2019,Social development,3,Social Security Policy and Administration,2,Appeals Adjudication,426000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Contractors,Contractors,2019,Social development,3,Social Security Policy and Administration,5,Programme Management,30000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Contractors,Contractors,2019,Social development,4,Welfare Services Policy Development and Implementation Support,1,Service Standards,46000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Contractors,Contractors,2019,Social development,4,Welfare Services Policy Development and Implementation Support,11,Programme Management,43000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Contractors,Contractors,2019,Social development,4,Welfare Services Policy Development and Implementation Support,2,Substance Abuse,286000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Contractors,Contractors,2019,Social development,4,Welfare Services Policy Development and Implementation Support,3,Older Persons,19000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Contractors,Contractors,2019,Social development,4,Welfare Services Policy Development and Implementation Support,4,People with Disabilities,388000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Contractors,Contractors,2019,Social development,4,Welfare Services Policy Development and Implementation Support,5,Children,84000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Contractors,Contractors,2019,Social development,4,Welfare Services Policy Development and Implementation Support,6,Families,23000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Contractors,Contractors,2019,Social development,4,Welfare Services Policy Development and Implementation Support,7,Social Crime Prevention and Victim Empowerment,95000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Contractors,Contractors,2019,Social development,4,Welfare Services Policy Development and Implementation Support,8,Youth,1000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Contractors,Contractors,2019,Social development,4,Welfare Services Policy Development and Implementation Support,9,HIV and AIDS,172000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Contractors,Contractors,2019,Social development,5,Social Policy and Integrated Service Delivery,2,Special Projects and Innovation,21000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Contractors,Contractors,2019,Social development,5,Social Policy and Integrated Service Delivery,3,Population Policy Promotion,65000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Contractors,Contractors,2019,Social development,5,Social Policy and Integrated Service Delivery,4,Registration and Monitoring of Non-Profit Organisations,215000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Contractors,Contractors,2019,Social development,5,Social Policy and Integrated Service Delivery,6,Community Development,27000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Contractors,Contractors,2019,Social development,5,Social Policy and Integrated Service Delivery,8,Programme Management,6000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Entertainment,Entertainment,2019,Social development,1,Administration,1,Ministry,97000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Entertainment,Entertainment,2019,Social development,1,Administration,2,Department Management,69000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Entertainment,Entertainment,2019,Social development,1,Administration,3,Corporate Management,59000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Entertainment,Entertainment,2019,Social development,1,Administration,4,Finance,23000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Entertainment,Entertainment,2019,Social development,1,Administration,5,Internal Audit,50000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Entertainment,Entertainment,2019,Social development,3,Social Security Policy and Administration,1,Social Security Policy Development,24000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Entertainment,Entertainment,2019,Social development,3,Social Security Policy and Administration,2,Appeals Adjudication,37000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Entertainment,Entertainment,2019,Social development,3,Social Security Policy and Administration,5,Programme Management,16000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Entertainment,Entertainment,2019,Social development,4,Welfare Services Policy Development and Implementation Support,1,Service Standards,36000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Entertainment,Entertainment,2019,Social development,4,Welfare Services Policy Development and Implementation Support,11,Programme Management,1000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Entertainment,Entertainment,2019,Social development,4,Welfare Services Policy Development and Implementation Support,2,Substance Abuse,4000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Entertainment,Entertainment,2019,Social development,4,Welfare Services Policy Development and Implementation Support,3,Older Persons,17000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Entertainment,Entertainment,2019,Social development,4,Welfare Services Policy Development and Implementation Support,4,People with Disabilities,67000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Entertainment,Entertainment,2019,Social development,4,Welfare Services Policy Development and Implementation Support,5,Children,56000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Entertainment,Entertainment,2019,Social development,4,Welfare Services Policy Development and Implementation Support,6,Families,4000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Entertainment,Entertainment,2019,Social development,4,Welfare Services Policy Development and Implementation Support,7,Social Crime Prevention and Victim Empowerment,22000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Entertainment,Entertainment,2019,Social development,4,Welfare Services Policy Development and Implementation Support,8,Youth,3000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Entertainment,Entertainment,2019,Social development,4,Welfare Services Policy Development and Implementation Support,9,HIV and AIDS,13000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Entertainment,Entertainment,2019,Social development,5,Social Policy and Integrated Service Delivery,2,Special Projects and Innovation,7000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Entertainment,Entertainment,2019,Social development,5,Social Policy and Integrated Service Delivery,3,Population Policy Promotion,1000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Entertainment,Entertainment,2019,Social development,5,Social Policy and Integrated Service Delivery,4,Registration and Monitoring of Non-Profit Organisations,7000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Entertainment,Entertainment,2019,Social development,5,Social Policy and Integrated Service Delivery,6,Community Development,7000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Entertainment,Entertainment,2019,Social development,5,Social Policy and Integrated Service Delivery,8,Programme Management,2000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Fleet services (including government motor transport),Fleet services (including government motor transport),2019,Social development,1,Administration,1,Ministry,875000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Fleet services (including government motor transport),Fleet services (including government motor transport),2019,Social development,1,Administration,4,Finance,5000000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Fleet services (including government motor transport),Fleet services (including government motor transport),2019,Social development,3,Social Security Policy and Administration,1,Social Security Policy Development,96000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Fleet services (including government motor transport),Fleet services (including government motor transport),2019,Social development,3,Social Security Policy and Administration,2,Appeals Adjudication,415000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Fleet services (including government motor transport),Fleet services (including government motor transport),2019,Social development,5,Social Policy and Integrated Service Delivery,6,Community Development,23000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Infrastructure and planning services,Infrastructure and planning services,2019,Social development,4,Welfare Services Policy Development and Implementation Support,2,Substance Abuse,2500000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,"Inventory: Fuel, oil and gas","Inventory: Fuel, oil and gas",2019,Social development,1,Administration,1,Ministry,528000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Inventory: Materials and supplies,Inventory: Materials and supplies,2019,Social development,1,Administration,3,Corporate Management,138000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Inventory: Other supplies,Inventory: Other supplies,2019,Social development,1,Administration,1,Ministry,37000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Inventory: Other supplies,Inventory: Other supplies,2019,Social development,1,Administration,3,Corporate Management,239000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Inventory: Other supplies,Inventory: Other supplies,2019,Social development,1,Administration,4,Finance,44000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Inventory: Other supplies,Inventory: Other supplies,2019,Social development,1,Administration,5,Internal Audit,50000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Inventory: Other supplies,Inventory: Other supplies,2019,Social development,3,Social Security Policy and Administration,1,Social Security Policy Development,17000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Inventory: Other supplies,Inventory: Other supplies,2019,Social development,3,Social Security Policy and Administration,2,Appeals Adjudication,6000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Inventory: Other supplies,Inventory: Other supplies,2019,Social development,5,Social Policy and Integrated Service Delivery,2,Special Projects and Innovation,4000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Inventory: Other supplies,Inventory: Other supplies,2019,Social development,5,Social Policy and Integrated Service Delivery,3,Population Policy Promotion,15000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Inventory: Other supplies,Inventory: Other supplies,2019,Social development,5,Social Policy and Integrated Service Delivery,8,Programme Management,6000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Legal services (G&S),Legal services (G&S),2019,Social development,1,Administration,3,Corporate Management,516000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Legal services (G&S),Legal services (G&S),2019,Social development,3,Social Security Policy and Administration,1,Social Security Policy Development,10785000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Legal services (G&S),Legal services (G&S),2019,Social development,3,Social Security Policy and Administration,2,Appeals Adjudication,2197000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Minor Assets,Minor Assets,2019,Social development,1,Administration,1,Ministry,26000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Minor Assets,Minor Assets,2019,Social development,1,Administration,2,Department Management,138000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Minor Assets,Minor Assets,2019,Social development,1,Administration,3,Corporate Management,1829000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Minor Assets,Minor Assets,2019,Social development,1,Administration,4,Finance,11000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Minor Assets,Minor Assets,2019,Social development,1,Administration,5,Internal Audit,88000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Minor Assets,Minor Assets,2019,Social development,3,Social Security Policy and Administration,1,Social Security Policy Development,93000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Minor Assets,Minor Assets,2019,Social development,3,Social Security Policy and Administration,2,Appeals Adjudication,6000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Minor Assets,Minor Assets,2019,Social development,3,Social Security Policy and Administration,5,Programme Management,14000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Minor Assets,Minor Assets,2019,Social development,4,Welfare Services Policy Development and Implementation Support,11,Programme Management,38000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Minor Assets,Minor Assets,2019,Social development,4,Welfare Services Policy Development and Implementation Support,4,People with Disabilities,22000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Minor Assets,Minor Assets,2019,Social development,4,Welfare Services Policy Development and Implementation Support,5,Children,98000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Minor Assets,Minor Assets,2019,Social development,4,Welfare Services Policy Development and Implementation Support,6,Families,6000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Minor Assets,Minor Assets,2019,Social development,4,Welfare Services Policy Development and Implementation Support,7,Social Crime Prevention and Victim Empowerment,122000,Social Development,17
1,Main appropriation,Current,Current payments,Goods and services,Minor Assets,Minor Assets,2019,Social development,4,Welfare Services Policy Development and Implementation Support,8,Youth,32000,Social Development,17
